﻿_id,Id,DocumentName,FormName,YearId,MonthId,DayId,EDRPOU,KOATUU,KOPFG,KODU,KVED,InstitutionName,Address,OrganizationalFormInstitution,PublicAdministration,TypEconomicActivity,Unit,ReportPeriodicity,DocumentPeriod,RowId,BalanceBeginPeriod,BalanceEndPeriod
1,1,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,-,-
2,2,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,x,-,-
3,3,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1000,278 041,343 751
4,4,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1001,358 660,440 915
5,5,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1002,80 619,97 164
6,6,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1010,-,-
7,7,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1011,-,-
8,8,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1012,-,-
9,9,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1020,-,-
10,10,Баланс на 1 квітня 2018 року,Форма № 1-дс,2018,4,5,41029843,510100000,420,1009,84.11,Департамент земельних ресурсів Вінницької міської ради,"м. Вінниця, вул. Пушкіна, 38",Орган місцевого самоврядування,"Міські, районні у містах ради та їх виконавчі органи",Державне управління загального характеру,грн.,Квартальна,за I квартал,1021,-,-
