ID;valve;Explanation;Data Type;Characters
1;Чистий дохід від реалізації продукції (товарів, робіт, послуг);2000;63506;109144
2;Собівартість реалізованої продукції (товарів, робіт, послуг);2050;-224755;-237780
3;Валовий: прибуток;2090;0;0
4;Валовий: збиток;2095;-161249;-128636
5;Інші операційні доходи;2120;173046;146035
6;Адміністративні витрати;2130;-12145;-12234
7;Витрати на збут;2150;-6394;-3825
8;Інші операційні витрати;2180;-3136;-2352
9;Фінансовий результат від операційної діяльності: прибуток;2190;0;0
10;Фінансовий результат від операційної діяльності: збиток;2195;-9878;-1012
11;Дохід від участі в капіталі;2200;0;0
12;Інші фінансові доходи;2220;80;78
13;Інші доходи;2240;2625;2928
14;Фінансові витрати;2250;-703;-435
15;Втрати від участі в капіталі;2255;0;0
16;Інші витрати;2270;-39;-2721
17;Фінансовий результат до оподаткування: прибуток;2290;0;0
18;Фінансовий результат до оподаткування: збиток;2295;-7915;-1162
19;Витрати (дохід) з податку на прибуток;2300;0;0
20;Прибуток (збиток) від припиненої діяльності після оподаткування;2305;0;0
21;Чистий фінансовий результат: прибуток;2350;0;0
22;Чистий фінансовий результат: збиток;2355;-7915;-1162
23;Дооцінка (уцінка) необоротних активів;2400;0;0
24;Дооцінка (уцінка) фінансових інструментів;2405;0;0
25;Накопичені курсові різниці;2410;0;0
26;Частка іншого сукупного доходу асоційованих та спільних підприємств;2415;0;0
27;Інший сукупний дохід;2445;0;0
28;Інший сукупний дохід до оподаткування;2450;0;0
29;Податок на прибуток, пов'язаний з іншим сукупним доходом;2455;0;0
30;Інший сукупний дохід після оподаткування;2460;0;0
31;Сукупний дохід (сума рядків 2350, 2355 та 2460);2465;-7915;-1162
32;Матеріальні затрати;2500;70527;94005
33;Витрати на оплату праці;2505;125830;112585
34;Відрахування на соціальні заходи;2510;29088;26135
35;Амортизація;2515;12355;10889
36;Інші операційні витрати;2520;6280;7316
37;Разом;2550;244080;250930
38;Середньорічна кількість простих акцій;2600;0;0
39;Скоригована середньорічна кількість простих акцій;2605;0;0
40;Чистий прибуток (збиток) на одну просту акцію;2610;0;0
41;Скоригований чистий прибуток (збиток) на одну просту акцію;2615;0;0
42;Дивіденди на одну просту акцію;2650;0;0
