﻿Id;GroupsOfNonMaterialActives;RowCode;StartOfYearRemainsFirstValue;StartOfYearRemainsAccumulatedAmortisation;RecievedDuringYear;ReevaluatingFirstValue;ReevaluatingAccumulatedAmortisation;LeavedDuringYearFirstValue;LeavedDuringYearAccumulatedAmortisation;CountedYearAmortisation;LosesOverUsufulnessYear;AnotherChangesDuringYearFirstValue;AnotherChangesDuringYearAccumulatedAmortisation;RemainedInEndYearFirstValue;RemainedInEndYearAccumulatedAmortisation
1;Права користування природними ресурсами;10;;;;;;;;;;;;;
2;Права користування майном;20;;;;;;;;;;;;;
3;Права на комерційні позначення;30;;;;;;;;;;;;;
4;Права на об'єкти промислової власності;40;;;;;;;;;;;;;
5;Авторське право та суміжні з ним права;50;;;;;;;;;;;;;
6;;60;;;;;;;;;;;;;
7;Інші нематеріальні активи;70;37;27;;;;;;7;;;;37;
8;Разом;80;37;27;;;;;;7;;;;37;
9;Гудвіл;90;;;;;;;;;;;;;34
;;;;;;;;;;;;;;;34
