Id;ServiceCode;ServicesName;ServicePoint;ServicesSubject;Law
1;16-01.00;Встановлення режиму роботи закладів торгівлі, ресторанного господарства, сфери послуг та розваг;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про місцеве самоврядування в Україні»
2;16-02.00;Погодження розташування пересувних об'єктів сезонної торгівлі на території міста;Центр адміністративних послуг «Прозорий офіс» та його відділення;Виконавчий комітет Вінницької міської ради / Департамент адміністративних послуг міської ради;Закон України «Про благоустрій населених пунктів»
3;16-03.00;Погодження розташування пересувних об’єктів торгівлі (автотранспорт) з реалізації живої риби та молока;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про благоустрій населених пунктів»
4;16-04.00;Погодження розташування пересувних об’єктів торгівлі з реалізації морозива;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про благоустрій населених пунктів»
5;16-05.00;Погодження розташування об'єктів виїзної торгівлі (надання послуг) у вихідні та святкові дні;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про благоустрій населених пунктів»
6;16-06.00;Погодження розміщення об'єктів торгівлі під час проведення ярмарку;Центр адміністративних послуг «Прозорий офіс» та його відділення;Виконавчий комітет Вінницької міської ради / Департамент адміністративних послуг міської ради;Закон України «Про благоустрій населених пунктів»
7;16-07.00;Реєстрація місця проживання особи;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про свободу пересування та вільний вибір місця проживання в Україні»
8;16-08.00;Зняття з реєстрації місця проживання особи;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про свободу пересування та вільний вибір місця проживання в Україні»
9;16-09.00;Реєстрація місця перебування особи;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про свободу пересування та вільний вибір місця проживання в Україні»
10;16-10.00;Оформлення та видача довідки про реєстрацію місця проживання або місця перебування особи;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;
11;16-11.00;Надання відомостей з Державного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку;Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державний земельний кадастр»
12;16-12.00;Державна реєстрація створення юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
13;16-13.00;Державна реєстрація переходу юридичної особи з модельного статуту на діяльність на підставі власного установчого документа (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
14;16-14.00;Державна реєстрація переходу юридичної особи на діяльність на підставі модельного статуту (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
15;16-15.00;Державна реєстрація рішення про виділ юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
16;16-16.00;Державна реєстрація змін до відомостей про юридичну особу, що містяться в Єдиному державному реєстрі юридичних осіб, фізичних осіб – підприємців та громадських формувань, у тому числі змін до установчих документів юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
17;16-17.00;Державна реєстрація створення відокремленого підрозділу юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
18;16-18.00;Державна реєстрація внесення змін до відомостей про відокремлений підрозділ юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
19;16-19.00;Державна реєстрація припинення відокремленого підрозділу юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
20;16-20.00;Державна реєстрація рішення про припинення юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
21;16-21.00;Державна реєстрація рішення про відміну рішення про припинення юридичної особи (крім громадського формування);Центр адміністративних послуг «Прозорий офіс» та його відділення;Департамент адміністративних послуг міської ради;Закон України «Про державну реєстрацію юридичних осіб, фізичних осіб – підприємців та громадських формувань»
