id;nazva;code;klasifikator;summa;val;proc;start
1;Стартерні автомобільні акумулятори;31440000-2;Акумуляторні батареї;28 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
2;Фанера загального призначення із шпону;44190000-8;Конструкційні матеріали різні;300 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
3;Свердла, плашки, мітчики,різці,фрези;44510000-8;Знаряддя;270 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
4;Спеціальні тканини (неткані);19240000-0;Спеціальні тканини;320 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
5;Контролер відкривання дверей для автобусів;31720000-9;Електромеханічне обладнання;16 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
6;Шини для електричного транспорту;34350000-5;Шини для транспортних засобів великої та малої тоннажності;1 800 000,00;Гривня;Відкриті торги;Травень 2021 р.
7;Конструкційні матеріали та приладдя до залізничних колій;34940000-8;Залізничне обладнання;298 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
8;Вкладка еластична;19510000-4;Гумові вироби;650 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
9;Фарбування зовнішньої обшивки  тролейбусів VinLine  поліуретановою фарбою із заробленням швів поліуретаном;45440000-3;Фарбування та скління;320 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
10;Запасні частини для трамвайних вагонів  Ве 4/4, Ве 4/6, Ве 4, КТ-4, КТ-4UA;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";7 100 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Травень 2021 р.
11;Запчастини до компресорних двигунів;42120000-6;Насоси та компресори;75 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
12;Вставка вугільна та каретка-тримач для вугільних вставок;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";250 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
13;Плита «Техноплит» 2000х800 колір бук;44190000-8;Конструкційні матеріали різні;65 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
14;Клеї в асортименті;24910000-6;Клеї;210 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
15;Послуги з обслуговування конференції;55520000-1;Кейтерингові послуги;20 312,00;Гривня;Закупівля без використання електронної системи;Липень 2021 р.
16;Фанера загального призначення із шпону;44190000-8;Конструкційні матеріали різні;410 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
17;Оливи в асортименті;09210000-4;Мастильні засоби;990 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
18;Поточний ремонт асфальтобетонного покриття тролейбусного депо в 2 етапи;45230000-8;"Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь";325 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
19;Виготовлення та монтаж зовшіньої обшивки тролейбусу ПТС12;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;1 400 000,00;Гривня;Відкриті торги;Травень 2021 р.
20;Антифриз концентрат  G12;24950000-8;Спеціалізована хімічна продукція;570 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
21;Молоко;15510000-6;Молоко та вершки;425 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
22;Послуги із проведення медичних оглядів працівників певних категорій, а також медичної комісії водіїв;85140000-2;Послуги у сфері охорони здоров’я різні;440 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
23;Костюм захисний;18410000-6;Спеціальний одяг;24 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
24;Пиловник твердих порід;03440000-6;Продукція лісівництва;110 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
25;Електрощітки та вугільні вставки;31220000-4;Елементи електричних схем;96 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
26;Насос НШ;42120000-6;Насоси та компресори;150 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
27;Кабель АСБ 10 3х240;44320000-9;Кабелі та супутня продукція;140 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
28;Колодка гальмівна);34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";960 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
29;Кабель АСБ 10 3х95;44320000-9;Кабелі та супутня продукція;50 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
30;Технічний огляд рухомого складу та об’єктів міського електричного транспорту;71630000-3;Послуги з технічного огляду та випробовувань;298 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
31;Ізоляційне приладдя.;31650000-7;Ізоляційне приладдя;400 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
32;Олія рафінована та маргарин;15430000-1;Харчові жири;86 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
33;Трансформатори струму ТПЛ;31170000-8;Трансформатори;170 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
34;Газ стиснений - метан;09120000-6;Газове паливо;3 596 400,00;Гривня;Переговорна процедура;Червень 2021 р.
