id;street;bud;type;nazva;vartist;plosha;prot;year
1;Вінницький р-н Михайлівське лісництво;0;адміністративна будівля;Адмінбудівля з прибудовами;14047,84;190,5;0;1983
2; вул.Хмельницьке шосе;29;адміністративна будівля;Адмінбудівля трамв.депо;345555,28;511,5;0;1980
3; вул.Хмельницьке шосе;29;адміністративна будівля;Адміністративний корпус 3-и поверховий;372710,04;466;0;1958
4; вул.Хмельницьке шосе;143;споруда;Альтанка;24566,98;7,38;0;2014
5;Вінницький р-н Михайлівське лісництво;0;споруда;Альтанка-навіс;653,28;27,2;0;1987
6;Вінницький р-н Михайлівське лісництво;0;споруда;Альтанка-навіс;653,28;24,6;0;1987
7; вул.Хмельницьке шосе;29;споруда;Арочний склад;357123,16;388,8;0;2000
8; вул.Хмельницьке шосе;29;майданчик;Асфальтований майдан;20100,96;170;0;1974
9;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок дерев. Тип 181-115-31;29990,5;32,5;0;1988
10;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок дерев. Тип 181-115-31;6313,69;32,5;0;1988
11;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок дерев. Тип 181-115-31;6313,69;32,5;0;1988
12;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок дерев. Тип 181-115-31;6313,69;32,5;0;1988
13;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок дерев. Тип 181-115-31;6313,69;32,5;0;1988
14;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок дерев. Тип 181-115-31;6313,69;32,5;0;1988
15;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок дерев. Тип 181-115-31/73;6313,69;32,5;0;1988
16;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;6837,68;32,5;0;1987
17;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;6837,68;32,5;0;1987
18;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;6837,8;32,5;0;1987
19;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;61390,03;32,5;0;1987
20;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;59868,37;32,5;0;1987
21;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;60223,91;32,5;0;1987
22;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;58758,43;32,5;0;1987
23;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;58701,43;32,5;0;1987
24;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;60302,69;32,5;0;1987
25;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;56109,6;32,5;0;1987
26;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;53594,83;32,5;0;1987
27;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;56502,31;32,5;0;1987
28;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;56413,73;32,5;0;1987
29;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;69998,85;32,5;0;1987
30;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;57838,68;32,5;0;1987
31;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;56821,37;32,5;0;1988
32;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;238866,35;32,5;0;1988
33;Одеська обл.Комінтернівський р-н смт Сичавка;0;житловий фонд;Будиночок панельний дерев'яний;240596,47;32,5;0;1988
34; вул.Стрілецька;68;нежитловий об'єкт;Будиночок побутовий (склад);8742,68;30;0;1990
35; вул.Стрілецька;68;нежитловий об'єкт;Будиночок побутовий (склад);8742,68;11,88;0;1990
36; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля для маневрових водіїв;149508,66;53,4;0;1990
37; вул.Хмельницьке шосе;29;нежитловий об'єкт;Будівля електроцеха, аккум.цех;21991,02;1533,8;0;1959
38;Вінницький р-н Михайлівське лісництво;0;нежитловий об'єкт;Будівля жилого корпусу 2-о поверх.;25724,99;1212,3;0;1977
39;Вінницький р-н Михайлівське лісництво;0;нежитловий об'єкт;Будівля ізолятора;4903,64;96,9;0;1961
40; вул.Магістратська;98Б;нежитловий об'єкт;Будівля їдальні ;462898,17;432,5;0;1984
41;Вінницький р-н Михайлівське лісництво;0;нежитловий об'єкт;Будівля камери схову;650;27,3;0;1961
