identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier,Source,URLSource,Organization
Ідентифікатор,Назва,Дата затвердження,Дата оприлюднення,Тип,Посилання,Назва/Ім’я автора,Назва видавника,Ідентифікатор видавника,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
dap-2017,Звіт про роботу департаменту адміністративних послуг міської ради за 2017 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
dap-2018,Звіт про роботу департаменту адміністративних послуг міської ради за 2018 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
dap-2019,Звіт про роботу департаменту адміністративних послуг міської ради за 2019 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
dap-2020,Звіт про роботу департаменту адміністративних послуг міської ради за 2020 рік,NA,2021-08-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
dap-2021,Звіт про роботу департаменту адміністративних послуг міської ради за 2021 рік,NA,2022-02-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
dap-2022,Звіт про роботу департаменту адміністративних послуг міської ради за 2022 рік,NA,2023-03-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
vt-2021,Звіт про роботу відділу торгівлі департаменту адміністративних послуг за 2021 рік,NA,2022-02-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
vt-2022,Звіт про роботу відділу торгівлі департаменту адміністративних послуг за 2022 рік,NA,2023-03-01,звіти про діяльність,https://www.vmr.gov.ua/departament-administratyvnykh-posluh#parentHorizontalTab3,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
cap-2018,Звіт про роботу Центру адміністративних послуг «Прозорий офіс» за 2018 рік,NA,NA,звіти про діяльність,NA,Копчук Ірина Володимирівна,Департамент адміністративних послуг Вінницької міської ради,37617775,e54b32e2-9c2f-454e-b087-c27a9e087659,https://opendata.gov.ua/dataset/aa50362d-fad8-4e06-b39a-f97cef9a26de/resource/e54b32e2-9c2f-454e-b087-c27a9e087659/download/listofreports-09-05-2023.csv,c904aa8f-3352-4859-87df-2c8e686369ab
