﻿Id,Paragraph,RowCode,ReportingPeriod,SimilarPeriodOfPreviousYear
1,Чистий дохід від реалізації продукції (товарів робіт послуг),2000,6795,6892
2,Чисті зароблені страхові премії,2010,,
3,премії підписані валова сума,2011,,
4,премії передані у перестрахування,2012,,
5,зміна резерву незароблених премій валова сума,2013,,
6,зміна частки перестраховиків у резерві незароблених премій,2014,,
7,Собівартість реалізованої продукції (товарівробіт послуг),2050,-6068,-6309
8,Чисті понесені збитки за страховими виплатами,2070,,
9,Валовий прибуток,2090,727,583
10,Валовий збиток,2095,,
11,Дохід (витрати) від зміни у резервах довгострокових зобов 'язанъ,2105,,
12,Дохід (витрати) від зміни інших страхових резервів,2110,,
13,зміна інших страхових резервів валова сума,2111,,
14,зміна частки перестраховиків в інших страхових резервах,2112,,
15,Інші операційні доходи,2120,53,7
16,дохід від зміни вартості активів які оцінюються за справедливою вартістю,2121,,
17,дохід від первісного визнання біологічних активів і сільськогосподарської продукції,2122,,
18,дохід від використання коштів вивільнених від оподаткування,2123,,
19,Адміністративні витрати,2130,-725,-621
20,Витрати на збут,2150,-13,
21,Інші операційні витрати,2180,-91,-53
22,витрати від зміни вартості активів які оцінюються за справедливою вартістю,2181,,
23,витрати від первісного визнання біологічних активів і сільськогосподарської продукції,2182,,
24,Фінансовий результат від операційної діяльності: прибуток,2190,,
25,збиток,2195,-49,-84
26,Доход від участі в капіталі,2200,,
27,Інші фінансові доходи,2220,14,1
28,Інші доходи,2240,45,30
29,дохід від благодійної допомоги,2241,,
30,Фінансові витрати,2250,,
31,Втрати від участі в капіталі,2255,,
32,Інші витрати,2270,,
33,Прибуток (збиток) від впливу інфляції на монетарні статті,2275,,
34,Фінансовий результат до оподаткування: прибуток,2290,10,
35,збиток,2295,,-53
36,Витрати (дохід) з податку на прибуток,2300,-2,
37,Прибуток (збиток) від припиненої діяльності після оподаткування,2305,,
38,Чистий фінансовий результат: прибуток,2350,8,
39,збиток,2355,,-53
40,Дооцінка (уцінка) необоротних активів,2400,,
41,Дооцінка (уцінка) фінансових інструментів,2405,,
42,Накопичені курсові різниці,2410,,
43,Частка іншого сукупного доходу асоційованих та спільних підприємств,2415,,
44,Інший сукупний дохід,2445,,
45,Інший сукупний дохід до оподаткування,2450,,
46,Податок на прибуток пов'язаний з іншим сукупним доходом,2455,,
47,Інший сукупний дохід після оподаткування,2460,,
48,Сукупний дохід (сума рядків 2350 2355 та 2460),2465,8,-53
49,Матеріальні затрати,2500,976,1 580
50,Витрати на оплату праці,2505,2 338,1 964
51,Відрахування на соціальні заходи,2510,497,416
52,Амортизація,2515,304,272
53,Інші операційні витрати,2520,2 782,2 751
54,Разом,2550,6 897,6 983
55,Середньорічна кількість простих акцій,2600,,
56,Скоригована середньорічна кількість простих акцій,2605,,
57,Чистий прибуток (збиток) на одну просту акцію,2610,,
58,Скоригований чистий прибуток (збиток) на одну просту акцію,2615,,
59,Дивіденди на одну просту акцію,2650,,
