id;object;power;kosht;montaj
1;Тролейбусне депо  вул. Магістрацька 98     - ремонт даху ;100 м2;5595,08;5595,08
2;Тролейбусне депо  вул. Магістрацька 98   - ремонт миючого комплексу ;310 м2;67111,69;67111,69
3;Тролейбусне депо  вул. Магістрацька 98  -  ремонт цеху щоденного огляду ;570 м2;52309,23;52309,23
4;Тролейбусне депо  вул. Магістрацька 98  -  ремонт асфальтобетонного покриття;929м2;915608,8;915608,8
5;"Ремонт центрального входу адмінбудівлі КП""ВТК"" вул. Хмельницьке шосе 29";18 м2;26247,82;26247,82
6;Автотранспортний парк  вул. Сабарівська 19      - ремонт побутових та службових приміщень ;420м2;72487,9;72487,9
7;Тягова підстанція №8 (ремонт) вул. Келецька б/б №52;24 м2;24829,97;24829,97
8;Тягова підстанція №4  ( ремонт даху ) вул.Грибоєдова б/б №2;110 м2;8918,78;8918,78
9;"ДП "" Вишенька "" ( ремонт ) вул.Келецька 118 а";447 м2;77968,5;77968,5
10;"ДП "" Ж/Д Вокзал ""( ремонт ) вул. Батозька 19";130 м2;13728,77;13728,77
11;Трамвайне депо вул. Хмельницьке шосе 29- ремонт службових приміщень ;270 м2;59783,9;59783,9
12;Трамвайне депо вул. Хмельницьке шосе 29- ремонт  зони відпочинку ;120 м2;117547;117547
13;Трамвайне депо вул. Хмельницьке шосе 29- ремонт побутового корпусу ;220 м2;50799,78;50799,78
14;Трамвайне депо вул. Хмельницьке шосе 29- ремонт цех КВР, ЦПР ;600м2;233350,09;233350,09
15;Трамвайне депо вул. Хмельницьке шосе 29- ремонт огородження ;54 м;19625,2;19625,2
16;Трамвайне депо ремонт ЦТО і електро цеха ;520 м2;90334,73;90334,73
17;Трамвайне депо вул. Хмельницьке шосе 29- цех щоденного огляду ;120 м2;84240,55;84240,55
18;Служба колії ремонт асфальтобетонного покриття колійного та міжколійного простору вул. Соборна;114 м2;95550;95550
19;Служба колії ремонт асфальтобетонного покриття колійного та міжколійного простору вул.Пирогова, вулСкалецького, вул. Келецька;360м2;250000;250000
20;Служба колії ремонт асфальтобетонного покриття колійного та міжколійного простору вул. Хм.Шосе, вул.Довженка, вул.Тимірязева...;243,2м2;149814;149814
21;Служба колії ремонт асфальтобетонного покриття колійного та міжколійного простору вул.Соборна, вул.Пирогова, вул.Данила Галицького;258м2;230697,22;230697,22
22;Табір відпочинку (ремонт даху) с.Коло Михайлівка;390м2;52537,51;52537,51
