id;Month;Year;requestBySelf;requestsByMail;requestsByEmail;requestsBySite;requestsByGovernments;requestsByOmbudsman;requestsByTelephone;requestsByBox;naturalPerson;legalPerson;agriculturalLand;transportCommunications;Economics;financesTaxes;Social;WorkSallary;workProtection;Health;community;housing;ekologyResources;legalSystem;familyChildren;sportYouth;culture;Education;information;religy;govervnment;governmentExecutive;governmentLocalExecutive;governmentLocal;enterprises;defenceInterRelations;govervnmentBuilding;positive;partially;refused ; examined
1;1;2020;24;2;45;10;0;5;0;0;73;13;12;13;11;1;9;0;0;1;16;5;1;1;0;0;3;1;1;0;0;0;0;18;0;0;0;42;33;2;9
2;2;2020;26;7;48;6;0;7;0;0;74;20;14;4;13;2;6;3;1;0;12;6;2;0;1;1;1;7;0;0;0;0;1;26;0;0;0;32;42;5;15
3;3;2020;18;5;81;8;0;8;2;0;122;9;9;6;17;6;5;0;0;13;31;11;1;3;2;0;2;5;0;0;0;0;0;33;0;0;0;63;53;9;6
4;4;2020;0;12;76;6;0;6;0;0;80;20;22;9;9;1;3;0;0;12;22;4;1;1;1;1;0;0;0;0;0;0;0;21;0;0;0;37;42;8;13
5;5;2020;6;6;94;5;0;19;0;0;123;17;19;3;25;9;6;9;0;16;38;8;0;1;0;0;4;7;0;0;0;0;0;15;1;0;0;44;63;4;29
6;6;2020;29;9;98;8;0;27;1;0;153;19;18;5;20;11;13;3;0;12;30;41;0;0;0;2;4;6;0;0;0;0;0;18;0;0;0;61;73;17;21
7;7;2020;12;7;85;5;0;41;1;0;135;16;25;12;19;6;5;0;0;19;15;28;2;0;3;0;1;3;0;0;0;0;0;29;0;0;0;56;76;9;21
8;8;2020;16;16;53;26;0;4;0;0;86;29;32;1;8;3;2;0;0;6;21;12;0;0;0;0;2;7;0;0;0;0;0;26;2;0;0;54;33;2;26
9;9;2020;19;7;56;9;0;12;0;0;87;16;39;14;11;7;2;0;0;7;10;10;0;0;0;0;2;6;0;0;0;0;0;17;0;0;0;44;41;1;17
10;10;2020;8;8;78;16;0;3;0;0;96;17;55;7;4;5;2;0;0;5;6;7;2;1;0;0;3;6;0;0;0;0;0;33;0;0;0;65;24;4;20
