id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType,Source,URLSource,Organization
180,Фентанiл 0.005%-0.2,NA,"150,00",амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
2885,Катетер в/в 24g,NA,"50,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
3924,Дексаметазон 4мг 1мг #5,NA,"50,00",Амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
3927,Дексаметазон р-н д/iн 4% 1мл#5,NA,"290,00",Амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
5251,МетронiдазолР-нД/iнф5мг/мл100м,NA,"60,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
5736,Рукавички огляд латек н/стеррМ,NA,"1000,00",Пар,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6086,Фуросемiд 2мл #10,NA,"60,00",Амп,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6110,Хлоргексидин р-н 0.05% 100мл,NA,"1,00",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6132,Халат мед (хiрургiчний) на зав'язках довж 140см (рукав на резинцi) р 50-52 L,NA,"80,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
6388,Шприц iньєкц однор 5мл,NA,"1500,00",Шт,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,Загальний фонд державний,956807c6-0dab-4e42-bea2-8c408287cb6a,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/956807c6-0dab-4e42-bea2-8c408287cb6a/download/likarski.zas.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
