normsNumber,paragraphNumber,paragraphDescription,status,description,image,buildingIdentifier,buildingName,Source,URLSource,Organization
Державні будівельні норми,Номер пункту,Норма,Стан відповідності,Опис,Фото,Ідентифікатор об’єкта,Назва об’єкта,dc992f58-3e0e-4e78-a683-9459f73d86d1,https://opendata.gov.ua/dataset/ceb89e7f-0ee3-4e0f-89fc-3d985fa2b063/resource/dc992f58-3e0e-4e78-a683-9459f73d86d1/download/norms.xlsx,e871f8ca-8b1d-4eeb-9704-b7261a35f2a8
ДБН А.2.2-3:2014,5,Зовнішній падус присутній. Внутрішній відсутній,Так,Пандус не огороджений поручнем,,0015,Будівля Виконавчого комітету Вінницької міської ради,dc992f58-3e0e-4e78-a683-9459f73d86d1,https://opendata.gov.ua/dataset/ceb89e7f-0ee3-4e0f-89fc-3d985fa2b063/resource/dc992f58-3e0e-4e78-a683-9459f73d86d1/download/norms.xlsx,e871f8ca-8b1d-4eeb-9704-b7261a35f2a8
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"просп. Космонавтів, 8 (5,6 п.) ",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Брацлавська, 20 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,вул. Ватутіна. 56 (3 п.),fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. С. Зулінського, 41",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Гонти, 41",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Гонти, 43",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Стельмаха, 17 (1 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Келецька, 111 (7 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Стельмаха, 53а",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
ДБН В.2.2-40:2018,05.03.2002,Зовнішні пандуси повинні мати двобічне огородження з поручнями,Так,Пандус огороджений поручнем з обох боків,NA,NA,"вул. Маоскаленка, 67 (2,4 п.)",fecefe1e-393c-4eaf-ac06-3769968eeb4b,https://opendata.gov.ua/dataset/0265fa1c-a193-48b4-b41e-2891f0b90659/resource/fecefe1e-393c-4eaf-ac06-3769968eeb4b/download/2021.csv,af4bdddf-6299-4fe3-bb2b-9acff125848a
