1;Нематеріальні активи;1000;10;7
2;первісна вартість;1001;206;210
3;накопичена амортизація;1002;196;203
4;Незавершені капітальні інвестиції;1005;11811;2989
5;Основні засоби;1010;389611;377910
6;первісна вартість;1011;584100;592584
7;знос;1012;194489;214674
8;Інвестиційна нерухомість;1015;0;0
9;Довгострокові біологічні активи;1020;0;0
10;Довгострокові фінансові інвестиції: які обліковуються за методом участі в капіталі інших підприємств;1030;0;0
11;Довгострокові фінансові інвестиції: інші фінансові інвестиції;1035;0;0
12;Довгострокова дебіторська заборгованість;1040;0;0
13;Відстрочені податкові активи;1045;0;0
14;Інші необоротні активи;1090;0;0
15;Усього за розділом I;1095;401432;380906
16;Запаси;1100;30587;29058
17;Виробничі запаси ;1101;27319;28824
18;Незавершене виробництво;1102;3268;234
19; Поточні біологічні активи ;1110;0;0
20;Дебіторська заборгованість за продукцію  товари  роботи  послуги;1125;9467;18904
21;Дебіторська заборгованість за розрахунками: за виданими авансами;1130;0;0
22;Дебіторська заборгованість за розрахунками: з бюджетом;1135;1275;1414
23;Дебіторська заборгованість за розрахунками: у тому числі з податку на прибуток;1136;0;0
24;Інша поточна дебіторська заборгованість;1155;1678;2340
25;Поточні фінансові інвестиції;1160;0;0
26;Гроші та їх еквіваленти;1165;4839;82835
27;Готівка ;1166;7;14
28;Рахунки в банках;1167;4832;82821
29;Витрати майбутніх періодів;1170;29;1523
30;Інші оборотні активи;1190;34;35
31;Усього за розділом II;1195;47909;136119
32;Необоротні активи  утримувані для продажу  та групи вибуття;1200;0;0
33;Баланс;1300;449341;517025
34;Зареєстрований(пайовий) капітал;1400;355555;432938
35;Капітал у дооцінках;1405;27757;27757
36;Додатковий капітал;1410;55206;52938
37;Резервний капітал;1415;0;0
38;Нерозподілений прибуток (непокритий збиток);1420;-147878;-156759
39;Неоплачений капітал;1425;0;0
40;Вилучений капітал;1430;0;0
41;Усього за розділом I;1495;290640;356874
42;Відстрочені податкові зобов'язання;1500;0;0
43;Довгострокові кредити банків;1510;33750;30000
44;Інші довгострокові зобов'язання;1515;0;0
45;Довгострокові забезпечення;1520;0;0
46;Цільове фінансування;1525;0;0
47;Усього за розділом II;1595;33750;30000
48;Короткострокові кредити банків;1600;3000;1800
49;Поточна кредиторська заборгованість за: довгостроковими зобов'язаннями;1610;0;0
50;Поточна кредиторська заборгованість за: товари  роботи  послуги;1615;10142;7285
51;Поточна кредиторська заборгованість за: розрахунками з бюджетом;1620;3152;1963
52;Поточна кредиторська заборгованість за: у тому числі з податку на прибуток;1621;0;0
53;Поточна кредиторська заборгованість за: розрахунками зі страхування;1625;3970;3093
54;Поточна кредиторська заборгованість за: розрахунками з оплати праці;1630;20938;21165
55;Поточні забезпечення;1660;33591;38812
56;Доходи майбутніх періодів;1665;129;11365
57;Інші поточні зобов'язання;1690;50029;44668
58;Усього за розділом IІІ;1695;124951;130151
59;Зобов'язання  пов'язані з необоротними активами  утримуваними для продажу  та групами вибуття;1700;0;0
60;Баланс;1900;449341;517025
