id,active,code,startperiod,endperiod
1,I. Необоротні активи,1000,1,5
2,Нематеріальні активи,,,
3,первісна вартість,1001,177,182
4,накопичена амортизація,1002,176,177
5,Незавершені капітальні інвестиції,1005,42785,25365
6,Основні засоби,1010,202177,234978
7,первісна вартість,1011,323534,372439
8,знос,1012,121357,137461
9,Інвестиційна нерухомість,1015,,
10,Довгострокові біологічні активи,1020,,
11,Довгострокові фінансові інвестиції:,1030,,
12,які обліковуються за методом участі в капіталі інших підприємств,,,
13,інші фінансові інвестиції,1035,,
14,Довгострокова дебіторська заборгованість,1040,,
15,Відстрочені податкові активи,1045,,
16,Інші необоротні активи,1090,,
17,Усього за розділом I,1095,244963,260348
18,II. Оборотні активи,1100,26604,24109
19,Запаси,,,
20,Виробничі запаси ,1101,19439,23889
21,Незавершене виробництво,1102,7165,220
22, Поточні біологічні активи ,1110,,
23,Дебіторська заборгованість за продукцію. товари. роботи. послуги,1125,14465,11364
24,Дебіторська заборгованість за розрахунками:,1130,,
25,за виданими авансами,,,
26,з бюджетом,1135,1064,1064
27,у тому числі з податку на прибуток,1136,,
28,Інша поточна дебіторська заборгованість,1155,1156,1518
29,Поточні фінансові інвестиції,1160,,
30,Гроші та їх еквіваленти,1165,4533,5078
31,Готівка ,1166,26,39
32,Рахунки в банках,1167,4507,5039
33,Витрати майбутніх періодів,1170,,6
34,Інші оборотні активи,1190,17,11
35,Усього за розділом II,1195,47839,43150
36,III. Необоротні активи. утримувані для продажу. та групи вибуття,1200,,
37,Баланс,1300,292802,303498
38,Пасив,"Код
рядка",На початок звітного періоду,На кінець звітного періоду
39,,,,
40,1,2,3,4
41,I. Власний капітал,1400,225279,249911
42,Зареєстрований капітал,,,
43,Капітал у дооцінках,1405,27757,27757
44,Додатковий капітал,1410,64748,65816
45,Резервний капітал,1415,,
46,Нерозподілений прибуток (непокритий збиток),1420,-96998,-102132
47,Неоплачений капітал,1425,(              ),(              )
48,Вилучений капітал,1430,(              ),(              )
49,Усього за розділом I,1495,220786,241352
50,II. Довгострокові зобов'язання і забезпечення,1500,,
51,Відстрочені податкові зобов'язання,,,
52,Довгострокові кредити банків,1510,,
53,Інші довгострокові зобов'язання,1515,,
54,Довгострокові забезпечення,1520,,
55,Цільове фінансування,1525,,
56,Усього за розділом II,1595,,
57,IІІ. Поточні зобов'язання і забезпечення,1600,1610,7000
58,Короткострокові кредити банків,,,
59,Поточна кредиторська заборгованість за:, ,,
60,довгостроковими зобов'язаннями,1610,,
61,товари. роботи. послуги,1615,15007,737
62,розрахунками з бюджетом,1620,5394,2196
63,у тому числі з податку на прибуток,1621,,
64,розрахунками зі страхування,1625,2517,1744
65,розрахунками з оплати праці,1630,14462,15938
66,Поточні забезпечення,1660,20371,17522
67,Доходи майбутніх періодів,1665,29,18
68,Інші поточні зобов'язання,1690,12626,12550
69,Усього за розділом IІІ,1695,72016,62146
70,ІV. Зобов'язання. пов'язані з необоротними активами.,1700,,
71,утримуваними для продажу. та групами вибуття,,,
72,Баланс,1900,292802,303498
