﻿ID; ListObjects                                 ;SourceFunding_1;SourceFunding_2;СontractorName;Sourсe1Plan;Sourсe1ExecutedVolume;Sourсe1TotallyPaid;Sourсe2Plan;Sourсe2ExecutedVolume;Sourсe2TotallyPaid;GeneralPlanAllSources;GeneralExecutedAllSource;TotallyPaidAllSources;QuarterIntroduction;PowerInput.;IntroductionFixedAssets;;;;;
1;Реконструкція приміщення по вул. Космонавтів,64 в м. Вінниці під ДНЗ;міський бюджет;;ПБМП "Фірма "Сфера";3056;3031,49;3031,49;;;;3056;3031,49;3031,49;;;;;;;;
2;Загальноосвітня школа І-ІІІ ст. в житловому кварталі №8 району "Поділля" в м. Вінниці - будівництво;міський бюджет;;БМУ-3;5000;5000;5000;;;;5000;5000;5000;;;;;;;;
3;Реконструкція будівлі (термомодернізація) комунального закладу "Загальноосвітня школа І-ІІІ ступенів №8 Вінницької міської ради" по вул. Винниченка,28 в м. Вінниця;міський бюджет;;ПП "Афіна БК";5200;0;1518;;;;5200;0;1518;;;;;;;;
4;Реконструкція спортивного майданчика загальноосвітньої школи І-ІІІ ступенів - гімназія №6 Вінницької міської ради по вул. Стрілецькій,12 в м. Вінниці (в т.ч. проектні роботи);міський бюджет;;;300;99,98;99,98;;;;300;99,98;99,98;;;;;;;;
5;Реконструкція будівлі (термомодернізація) закладу "Загальноосвітня школа І-ІІІ ступенів №33 Вінницької міської ради" по вул. В.Порика,20 в м. Вінниця;співфінансування за рахунок коштів міського бюджету;субвенція з державного бюджету (залишок на 01.01.2018 р.);ПП "Арка-ПТФ";7000;3696,22;3696,22;1500;1500;1500;8500;5196,22;5196,22;;;;;;;;
6;Реконструкція спортивного ядра "Загальноосвітня школа І-ІІІ ступенів №15 Вінницької міської ради" по вул. Келецька,62 в м. Вінниці (в т.ч. проектні роботи);міський бюджет;;;300;16,26;16,26;;;;300;16,26;16,26;;;;;;;;
7;Реконструкція будівлі комунального закладу "Дошкільний навчальний заклад №16 Вінницької міської ради" по вул. Миколи Зерова,12  в м. Вінниця;міський бюджет;;;500;453,13;453,13;;;;500;453,13;453,13;;;;;;;;
8;Футбольне поле Палацу дітей та юнацтва по вул. Хмельницьке шосе,22 в м. Вінниця - будівництво;міський бюджет;;ПП "Б.В.В-Буд";6000;0;4973,99;;;;6000;0;4973,99;;;;;;;;
9;Реконструкція спортивного ядра закладу "Загальноосвітня школа І-ІІІ ступенів гуманіторно-естетичний колегіум №29 Вінницької міської ради" по вул. Київська,149 в м. Вінниця (в т.ч. проектні роботи);міський бюджет;;;290;229,98;229,98;;;;290;229,98;229,98;;;;;;;;
10;Реконструкція будівлі (термомодернізація) комунального закладу "Фізико-математична гімназія №17 Вінницької міської ради" по вул. О.Соловйова,2 в м. Вінниця;міський бюджет;;Фірма "Сфера";10000;3707,41;3707,41;;;;10000;3707,41;3707,41;;;;;;;;
11;Реконструкція будівлі (термомодернізація) комунального закладу "Загальноосвітня школа І ступеня №5 Вінницької міської ради" по вул. Б.Ступки,18 в м. Вінниця;міський бюджет;;ПП "Рослана";5600;1753,66;1753,66;;;;5600;1753,66;1753,66;;;;;;;;
12;Реконструкція будівлі (термомодернізація) комунального закладу "Дошкільний навчальний заклад №4 Вінницької міської ради" по вул. Стельмаха,37 в м. Вінниця;міський бюджет;;ТОВ "ЖК-Гарант";4000;2023,09;2023,09;;;;4000;2023,09;2023,09;;;;;;;;
13; Реконструкція будівлі (термомодернізація) комунального закладу "Дошкільний навчальний заклад №17 Вінницької міської ради" по вул. Чумацька,268 м. Вінниця;співфінансування за рахунок коштів міського бюджету;субвенція з державного бюджету (залишок на 01.01.2018 р.);;2600;51,33;51,33;3017,9;1300,55;1300,55;5617,9;1351,88;1351,88;;;;;;;;
14;Реконструкція харчоблоку школи №25 по вул. Келецькій,89 в м. Вінниці;міський бюджет;;;1500;246,92;246,92;;;;1500;246,92;246,92;;;;;;;;
15; Реконструкція спортивного ядра закладу "Загальноосвітня школа І-ІІІ ступенів №20 Вінницької міської ради" по вул.Чумацькій,266 в м. Вінниця;міський бюджет;;;26;6,7;6,7;;;;26;6,7;6,7;;;;;;;;
16;Реконструкція покрівлі будівлі закладу "Загальноосвітня школа І-ІІІ ступенів №36 Вінницької міської ради" по вул.Пирогова,191 в м. Вінниця;міський бюджет;;;4099,41;219,48;219,48;;;;4099,41;219,48;219,48;;;;;;;;
17;Реконструкція спортивного ядра закладу "Загальноосвітня школа І-ІІІ ступенів №33 Вінницької міської ради" по вул. В.Порика,20 в м. Вінниця (в т.ч. проектні роботи);міський бюджет;;;300;277,2;277,2;;;;300;277,2;277,2;;;;;;;;
18;Реконструкція приміщення спортивного комплексу по вул. Академіка Янгеля,48 в м. Вінниця (в т.ч. проектні роботи);міський бюджет;;;1000;210;210;;;;1000;210;210;;;;;;;;
