identifier,title,validFrom,validThrough,status,executantName,executantIdentifier,url,orderType,orderTitle,orderDateAccepted,orderNumber,orderURL,publisherName,publisherIdentifier,Source,URLSource,Organization
489-2016-11-18,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки",2017,2020,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки»",2016-11-18T00:00:00,489,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2016/%E2%84%96489%2018-11-2016%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf,Вінницька міська рада,25512617,6614a602-0337-4aa8-af52-72ab21945a4c,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/6614a602-0337-4aa8-af52-72ab21945a4c/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
2404-2020-09-05,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки",2021,2025,Чинна з 01.01.2021,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки»
",2020-09-25T00:00:00,2404,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962404%2025-09-2020.pdf,Вінницька міська рада,25512617,6614a602-0337-4aa8-af52-72ab21945a4c,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/6614a602-0337-4aa8-af52-72ab21945a4c/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
471-2021-06-25,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021-06-25T00:00:00,471,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96471%2025-06-2021.pdf,Вінницька міська рада,25512617,6614a602-0337-4aa8-af52-72ab21945a4c,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/6614a602-0337-4aa8-af52-72ab21945a4c/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
489-2016-11-18,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки",2017,2020,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки»",2016-11-18T00:00:00,489,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2016/%E2%84%96489%2018-11-2016%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf,Вінницька міська рада,25512617,e5536ed5-5e6d-44ed-b099-6dca0cea6d95,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e5536ed5-5e6d-44ed-b099-6dca0cea6d95/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
2404-2020-09-05,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки",2021,2025,Чинна з 01.01.2021,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки»
",2020-09-25T00:00:00,2404,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962404%2025-09-2020.pdf,Вінницька міська рада,25512617,e5536ed5-5e6d-44ed-b099-6dca0cea6d95,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e5536ed5-5e6d-44ed-b099-6dca0cea6d95/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
471-2021-06-25,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021-06-25T00:00:00,471,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96471%2025-06-2021.pdf,Вінницька міська рада,25512617,e5536ed5-5e6d-44ed-b099-6dca0cea6d95,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e5536ed5-5e6d-44ed-b099-6dca0cea6d95/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
602-2021-10-29,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021-10-29T00:00:00,602,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96602%2029-10-2021.pdf#search=602%202021%2D10%2D29,Вінницька міська рада,25512617,e5536ed5-5e6d-44ed-b099-6dca0cea6d95,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e5536ed5-5e6d-44ed-b099-6dca0cea6d95/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
489-2016-11-18,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки",2017,2020,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у м. Вінниці на 2017-2020 роки»",2016-11-18T00:00:00,489,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2016/%E2%84%96489%2018-11-2016%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf,Вінницька міська рада,25512617,e0eb3046-c1bc-490d-8edd-f52b10b2a999,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e0eb3046-c1bc-490d-8edd-f52b10b2a999/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
2404-2020-09-05,"Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки",2021,2025,Чинна з 01.01.2021,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про затвердження Програми «Нагородження
відзнаками міського рівня, організація і
проведення урочистих та інших заходів
у населених пунктах, що входять до
Вінницької міської об’єднаної територіальної
громади на 2021-2025 роки»
",2020-09-25T00:00:00,2404,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962404%2025-09-2020.pdf,Вінницька міська рада,25512617,e0eb3046-c1bc-490d-8edd-f52b10b2a999,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e0eb3046-c1bc-490d-8edd-f52b10b2a999/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
471-2021-06-25,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021,2025,Чинна,Відділ організаційного забезпечення та діловодства апарату міської ради та її виконкому,3084813,https://www.vmr.gov.ua/Executives/Lists/ApparatOfCitiesCouncil/ShowContent.aspx?ID=22,Рішення міської ради,"Про внесення змін до рішення міської ради від 25.09.2020 р. №2404, зі змінами",2021-06-25T00:00:00,471,https://www.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96471%2025-06-2021.pdf,Вінницька міська рада,25512617,e0eb3046-c1bc-490d-8edd-f52b10b2a999,https://opendata.gov.ua/dataset/ba86ccd4-941e-4a3a-811e-4196d50d2fba/resource/e0eb3046-c1bc-490d-8edd-f52b10b2a999/download/programs.csv,7cdc843b-46e6-435b-9d51-03636c366230
