id;object;power;kosht;montaj
1;Служба енергогосподарства, вул. Келецька 23 (ремонт службових приміщень );115 м2;48123,90;48123,90
2;Тролейбусне депо, вул. Магістрацька 98 : - ремонт побутових приміщень;420 м2;160328,00;160328,00
3;Тролейбусне депо, вул. Магістрацька 98 : - поточний ремонт оглядових канав  цехів ПР і ППР;4 шт;50974,70;50974,70
4;"Ремонт службових приміщень адмінбудівлі КП""ВТК"", вул. Хмельницьке шосе 29";180 м2;41303,55;41303,55
5;"Ремонт будівлі цивільного захисту населення КП ""ВТК"", вул. Хмельницьке шосе 29";160 м2;33089,25;33089,25
6;Автотранспортний парк, вул. Сабарівська 19  - ремонт побутових та службових приміщень;70 м2;102654,74;102654,74
7;Автотранспортний парк, вул. Сабарівська 19 - ремонт підлоги в ремонтній зоні;90м2;42444,71;42444,71
8;Служба колії, вул. Стрілецька 68 А ( ремонт службових та побутових приміщень );390м2;117087,30;117087,30
9;Тягова підстанція №1, вул. Коцюбинського 45 ( ремонт даху );250 м2;74109,50;74109,50
10;"Влаштування одноагрегатної ТП ( 1410кВА ) та продовження контактної мережі тролейбуса по вул. Ватутіна від розворотного кільця ""вул.Лугова"" до СТО в    м. Вінниці.";2400 м;7707300,00;7707300,00
