﻿Id;DepartamName;CodeEDRPOU;FormGosp;CodeVidClasific;NameVidClasific;DocName;CodeEkonom;CodeLine;DataYear;DataPeriod;PoundsBegin;ReceiveYear;KasPeriod;9;PoundsYear
1;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Видатки та надання кредитів -  усього;Х;10;1 440,00;1 113,00;-;1 112,12;1 112,12;-;-
2;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;у тому числі:
Поточні видатки;2000;20;1 440,00;-;-;1 112,12;1 112,12;-;-
3;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Оплата праці і нарахування на заробітну плату;2100;30;-;-;-;-;-;-;-
4;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Оплата праці ;2110;40;-;-;-;-;-;-;-
5;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;  Заробітна плата;2111;50;-;-;-;-;-;-;-
6;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;  Грошове  забезпечення військовослужбовців;2112;60;-;-;-;-;-;-;-
7;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Нарахування на оплату праці;2120;70;-;-;-;-;-;-;-
8;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Використання товарів і послуг;2200;80;-;-;-;-;-;-;-
9;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Предмети, матеріали, обладнання та інвентар;2210;90;-;-;-;-;-;-;-
10;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Медикаменти та перев’язувальні матеріали;2220;100;-;-;-;-;-;-;-
11;Департамент капітального будівництва Вінницької міської ради;03084204;Орган місцевого самоврядування;15;Орган з питань будівництва;Продукти харчування;2230;110;-;-;-;-;-;-;-
