KPK,N,7,0;KEKV,N,4,0;SUM_ZAT,N,16,2;SUM_LIM,N,16,2;SUM_OSTN,N,16,2;SUM_FIN,N,16,2;SUM_KAS,N,16,2;SUM_OSTK,N,16,2;SUM_FAK,N,16,2
1917426;2000;258800000;0;0;158533479;158533479;0;0
1917426;2100;0;0;0;0;0;0;0
1917426;2110;0;0;0;0;0;0;0
1917426;2111;0;0;0;0;0;0;0
1917426;2112;0;0;0;0;0;0;0
1917426;2113;0;0;0;0;0;0;0
1917426;2120;0;0;0;0;0;0;0
1917426;2200;0;0;0;0;0;0;0
1917426;2210;0;0;0;0;0;0;0
1917426;2220;0;0;0;0;0;0;0
1917426;2230;0;0;0;0;0;0;0
1917426;2240;0;0;0;0;0;0;0
1917426;2250;0;0;0;0;0;0;0
1917426;2260;0;0;0;0;0;0;0
1917426;2270;0;0;0;0;0;0;0
1917426;2271;0;0;0;0;0;0;0
1917426;2272;0;0;0;0;0;0;0
1917426;2273;0;0;0;0;0;0;0
1917426;2274;0;0;0;0;0;0;0
1917426;2275;0;0;0;0;0;0;0
1917426;2276;0;0;0;0;0;0;0
1917426;2280;0;0;0;0;0;0;0
1917426;2281;0;0;0;0;0;0;0
1917426;2282;0;0;0;0;0;0;0
1917426;2400;0;0;0;0;0;0;0
1917426;2410;0;0;0;0;0;0;0
1917426;2420;0;0;0;0;0;0;0
1917426;2600;258800000;0;0;158533479;158533479;0;0
1917426;2610;258800000;0;0;158533479;158533479;0;0
1917426;2620;0;0;0;0;0;0;0
1917426;2630;0;0;0;0;0;0;0
1917426;2700;0;0;0;0;0;0;0
1917426;2710;0;0;0;0;0;0;0
1917426;2720;0;0;0;0;0;0;0
1917426;2730;0;0;0;0;0;0;0
1917426;2800;0;0;0;0;0;0;0
1917426;3000;0;0;0;0;0;0;0
1917426;3100;0;0;0;0;0;0;0
1917426;3110;0;0;0;0;0;0;0
1917426;3120;0;0;0;0;0;0;0
1917426;3121;0;0;0;0;0;0;0
1917426;3122;0;0;0;0;0;0;0
1917426;3130;0;0;0;0;0;0;0
1917426;3131;0;0;0;0;0;0;0
1917426;3132;0;0;0;0;0;0;0
1917426;3140;0;0;0;0;0;0;0
1917426;3141;0;0;0;0;0;0;0
1917426;3142;0;0;0;0;0;0;0
1917426;3143;0;0;0;0;0;0;0
1917426;3150;0;0;0;0;0;0;0
1917426;3160;0;0;0;0;0;0;0
1917426;3200;0;0;0;0;0;0;0
1917426;3210;0;0;0;0;0;0;0
1917426;3220;0;0;0;0;0;0;0
1917426;3230;0;0;0;0;0;0;0
1917426;3240;0;0;0;0;0;0;0
1917426;4100;0;0;0;0;0;0;0
1917426;4110;0;0;0;0;0;0;0
1917426;4111;0;0;0;0;0;0;0
1917426;4112;0;0;0;0;0;0;0
1917426;4113;0;0;0;0;0;0;0
1917426;4200;0;0;0;0;0;0;0
1917426;4210;0;0;0;0;0;0;0
1917426;5000;0;0;0;0;0;0;0
1917426;9000;0;0;0;0;0;0;0
