active;code;zvit;lastzvit
Нематеріальні активи;1000;4;3
первісна вартість;1001;182;182
накопичена амортизація;1002;178;179
Незавершені капітальні інвестиції;1005;32253;32065
Основні засоби;1010;237224;236734
первісна вартість;1011;380695;386287
знос;1012;143471;149553
Інвестиційна нерухомість;1015;0;0
Довгострокові біологічні активи;1020;0;0
Довгострокові фінансові інвестиції: які обліковуються за методом участі в капіталі інших підприємств;1030;0;0
Довгострокові фінансові інвестиції: інші фінансові інвестиції;1035;0;0
Довгострокова дебіторська заборгованість;1040;0;0
Відстрочені податкові активи;1045;0;0
Інші необоротні активи;1090;0;0
Усього за розділом I;1095;269481;268802
Запаси;1100;27617;26228
Виробничі запаси ;1101;25485;26008
Незавершене виробництво;1102;2132;220
 Поточні біологічні активи ;1110;0;0
Дебіторська заборгованість за продукцію, товари, роботи, послуги;1125;8663;12433
Дебіторська заборгованість за розрахунками: за виданими авансами;1130;0;0
Дебіторська заборгованість за розрахунками: з бюджетом;1135;1067;1139
Дебіторська заборгованість за розрахунками: у тому числі з податку на прибуток;1136;0;0
Інша поточна дебіторська заборгованість;1155;960;950
Поточні фінансові інвестиції;1160;0;0
Гроші та їх еквіваленти;1165;5992;1436
Готівка ;1166;12;19
Рахунки в банках;1167;5980;1417
Витрати майбутніх періодів;1170;45;45
Інші оборотні активи;1190;12;12
Усього за розділом II;1195;44346;42377
Необоротні активи, утримувані для продажу, та групи вибуття;1200;0;0
Баланс;1300;313827;311179
Зареєстрований капітал;1400;263178;273411
Капітал у дооцінках;1405;27757;27757
Додатковий капітал;1410;64624;63431
Резервний капітал;1415;0;0
Нерозподілений прибуток (непокритий збиток);1420;-114960;-125879
Неоплачений капітал;1425;0;0
Вилучений капітал;1430;0;0
Усього за розділом I;1495;240599;238720
Відстрочені податкові зобов'язання;1500;0;0
Довгострокові кредити банків;1510;0;0
Інші довгострокові зобов'язання;1515;0;0
Довгострокові забезпечення;1520;0;0
Цільове фінансування;1525;0;0
Усього за розділом II;1595;0;0
Короткострокові кредити банків;1600;2500;1750
Поточна кредиторська заборгованість за: довгостроковими зобов'язаннями;1610;0;0
Поточна кредиторська заборгованість за: товари, роботи, послуги;1615;10118;9270
Поточна кредиторська заборгованість за: розрахунками з бюджетом;1620;1522;1410
Поточна кредиторська заборгованість за: у тому числі з податку на прибуток;1621;0;0
Поточна кредиторська заборгованість за: розрахунками зі страхування;1625;3121;3239
Поточна кредиторська заборгованість за: розрахунками з оплати праці;1630;17032;17788
Поточні забезпечення;1660;27072;27914
Доходи майбутніх періодів;1665;23;11
Інші поточні зобов'язання;1690;11840;11077
Усього за розділом IІІ;1695;73228;72459
Зобов'язання, пов'язані з необоротними активами, утримуваними для продажу, та групами вибуття;1700;0;0
Баланс;1900;313827;311179
