1;Нематеріальні активи;1000;4;13
2;первісна вартість;1001;182;197
3;накопичена амортизація;1002;178;184
4;Незавершені капітальні інвестиції;1005;32253;31775
5;Основні засоби;1010;237224;240104
6;первісна вартість;1011;380695;408426
7;знос;1012;143471;168322
8;Інвестиційна нерухомість;1015;0;0
9;Довгострокові біологічні активи;1020;0;0
10;Довгострокові фінансові інвестиції: які обліковуються за методом участі в капіталі інших підприємств;1030;0;0
11;Довгострокові фінансові інвестиції: інші фінансові інвестиції;1035;0;0
12;Довгострокова дебіторська заборгованість;1040;0;0
13;Відстрочені податкові активи;1045;0;0
14;Інші необоротні активи;1090;0;0
15;Усього за розділом I;1095;269481;271892
16;Запаси;1100;27617;25758
17;Виробничі запаси ;1101;25485;23665
18;Незавершене виробництво;1102;2132;2093
19; Поточні біологічні активи ;1110;0;0
20;Дебіторська заборгованість за продукцію, товари, роботи, послуги;1125;8663;2210
21;Дебіторська заборгованість за розрахунками: за виданими авансами;1130;0;0
22;Дебіторська заборгованість за розрахунками: з бюджетом;1135;1067;1170
23;Дебіторська заборгованість за розрахунками: у тому числі з податку на прибуток;1136;0;0
24;Інша поточна дебіторська заборгованість;1155;960;1170
25;Поточні фінансові інвестиції;1160;0;0
26;Гроші та їх еквіваленти;1165;5992;2051
27;Готівка ;1166;12;14
28;Рахунки в банках;1167;5980;2037
29;Витрати майбутніх періодів;1170;45;31
30;Інші оборотні активи;1190;12;21
31;Усього за розділом II;1195;44346;32411
32;Необоротні активи, утримувані для продажу, та групи вибуття;1200;0;0
33;Баланс;1300;313827;304303
34;Зареєстрований(пайовий) капітал;1400;263178;281062
35;Капітал у дооцінках;1405;27757;27757
36;Додатковий капітал;1410;64624;59866
37;Резервний капітал;1415;0;0
38;Нерозподілений прибуток (непокритий збиток);1420;-114960;-132032
39;Неоплачений капітал;1425;0;0
40;Вилучений капітал;1430;0;0
41;Усього за розділом I;1495;240599;236653
42;Відстрочені податкові зобов'язання;1500;0;0
43;Довгострокові кредити банків;1510;0;0
44;Інші довгострокові зобов'язання;1515;0;0
45;Довгострокові забезпечення;1520;0;0
46;Цільове фінансування;1525;0;0
47;Усього за розділом II;1595;0;0
48;Короткострокові кредити банків;1600;2500;500
49;Поточна кредиторська заборгованість за: довгостроковими зобов'язаннями;1610;0;0
50;Поточна кредиторська заборгованість за: товари, роботи, послуги;1615;10118;9856
51;Поточна кредиторська заборгованість за: розрахунками з бюджетом;1620;1522;694
52;Поточна кредиторська заборгованість за: у тому числі з податку на прибуток;1621;0;0
53;Поточна кредиторська заборгованість за: розрахунками зі страхування;1625;3121;779
54;Поточна кредиторська заборгованість за: розрахунками з оплати праці;1630;17032;18359
55;Поточні забезпечення;1660;27072;27202
56;Доходи майбутніх періодів;1665;23;
57;Інші поточні зобов'язання;1690;11840;10260
58;Усього за розділом IІІ;1695;73228;67650
59;Зобов'язання, пов'язані з необоротними активами, утримуваними для продажу, та групами вибуття;1700;0;0
60;Баланс;1900;313827;304303
